639e45791491d702260c6be4,2,89
63a759498db71a06290fae22,5,88
639f6e102bc0a3022b06e986,13,39
639fe1daf06cfc772d0cae26,10,40
63a4b3ec6f90388f460bbab6,1655,1874
63a4f0c4675fe7c630079644,2,4
63a130e82b7be066ed0c0722,45,247
63a4b7326da656f9370143d4,1,5
639a5f88a690ca0409067db6,3857,7422
63a344bcb0653a1abf0682b6,5687,6491
63a4d1ef0c0897994403bff4,157,183
639a8e6e43dca2a4cb0d4594,18,64
63a904ff02ef872b230670f6,,
63a399ea0dd9a6af16099938,11,11
639aab72da0793991e07dee7,32,242
63a4bea550bd0853360ac1c2,25,84
63a94984b8037f41d20105a6,1,1
639b2d0cf5fa3437160331d7,4,8
63a5ab2c8d060049460daa78,50,247
63a9cfcafcfb9ffeac0c7378,36,51
63a6a7d9cab1d4b3db0ddc76,2,6
63991d313f1de6dc200b8e82,384,1451
639bbc31da1dcbe2b30e59b4,632,1210
6399920c9d15d1b69b0f6ed6,27,257
63a6dbeb6f0493f78f0c8164,31,66
639bc1224b6f355f030f96e2,22,44
63a745b2b0d2e7f9aa07dcb6,14,99
639a0ccb46893d7de8023156,13,297
63a9e9e02d1110710c050196,,
639bb4ac1e81ab648c0ce064,11,99
639a4f52855b2deeaa038f06,84,866
63a96eaff95c98139d0a1f24,76,700
639a738cb3b3aebe5d011316,137,1053
639c422c347aa6b8a00a70c4,180,180
639a9b92b1aa90c528062f96,8,35
639c83ba61081ba87b00d324,227,1161
63aabbae3be1d79d60000686,193,1661
639ac6836d8ed7b9c4049f86,7,10
63aae9c811acd567f4040fb4,313,617
639b22d8d065d3b265075c06,2,188
63a99b8ece4c642deb0e0206,272,1798
63a9a78f9195772473015562,243,1215
639b27ef50466baf76044c16,30,897
639b3334bc1d6153bc010a16,,
639bd58965275e773b03bb45,12,33
639c4cf0075d4a8e1603b004,104,364
639cfdd47aa27f14ca016556,59,157
639de4c03737e97bc50f1ef4,6,49
639e17ccb8c430b467092178,3,25
639f00f067c68199bb077926,5,5
639f17d7eade91c46502fa74,10,201
63a606d9a27663cc5805d4e6,2334,17233
639f2d05f3c6fe1cf107e856,7,55
63a62f037a52051424044a58,95,158
639ff15a008c92ce8108a366,4,84
63a650b1eafc9a93c10b2846,1,7
63a07f9755ba88452d002d96,283,353
63a659522542aae0c10700f6,1,1
63a6ece3a86bff3a2e019876,92,180
63aaaf4967e6beddf404cd76,8,90
63ab268f6717124c860d50c6,3,6
63aa5ea06e162ad3a403c752,249,687
639f830f069bf283bd021e76,3,4
639facf290cf12770e0366d4,33,74
63ab72f76bcd38a71d08e3e8,52,1119
63a8fd582a0d56809603dd06,7,265
63ab1ed874b69739b50399c6,263,296
63a9c629d2586a4f070e98b4,22,44
639ca2b7fe94e478a70985cc,1,55
639cd197db9992f6680d7c08,,
63ab430025e4003d73092596,55,1243
639d61c5f7d79088c805c1c4,3,3
63a08d2c91b662f97d0ac696,85,1153
63a0aa767161f59185057e84,1,1
63a1057dc40c6af31d077826,161,352
63aa2db3f34142dfbb001286,1726,7873
63a124c9889747653c07d116,44,86
63ab652fbe0f72550d005b06,2847,3216
63a1a56033a87e3cc906f558,206,1289
63a1d82390c01325130342e6,90,154
63a20c6eb972547a8d05fa76,16,83
63a213c13d773a0bda06b9c6,13,360
639cbd3a6969104ef3089f66,9896,9913
63aba7ce05e1e15cda044924,9,56
63ac29edcffe05e4b70a30d4,4,10
639d844dcd3798adc000bdf4,17,17
63ab05f9fc1b787f9102d796,555,20286
639d8b75a10ebaad100b08c4,17,33
63a9c9e904eb190f850d11aa,3732,16412
63abd2aa42e02164660e10a8,20,84
63a27ceb74822312780fcbf4,3530,6578
63abe7a850f5f123a302d996,1,46
63aa7bd6fdf44dd1e3008df6,39,40
639dadb41c6043cfb6021254,92,1548
63aa776c63a7388e0e06dc35,32,32
639e2b5467b851ea4a0b85d6,21,83
639c83325a9f98beff06b4a6,12997,91743
639e859aae206f6bda0eee76,14,190
63aa90a3b1e0071b5207f004,150,1669
639da291664b0d2885077776,974,1951
63aaa0d96aa0df4de907ea74,10,30
639cc47871fff1218407c456,149,150
63a27dca822a8b5fc807e854,427,658
639eaeb4673ecddabb0b40e6,140,391
63ac65d6ad934f31ae0a57d6,1,1
63a2dab6d8366d444a072132,,
63a1d1763ad0f3443c047924,44,167
63a30fe14c9a376b250ab197,53,193
639d55ce6cb21612f00c4b02,126,305
639f039e882f13f8f1093704,38,307
63a0a48b911994ca8607b496,952,3206
63a38df4c1bc91bf410dae26,101,101
63a511bf200fd437a50634b4,5,182
63a89aaa8c4c1ff882058cb4,7661,8835
63aa23c27fb811382503c846,168,1429
639dd582f36bd241000d2656,299,2172
639e81d7253aef35b10c2216,1,4
63a3d2aeae03c50ceb02df66,250,941
63ac7337debcbda35807d526,1024,1998
63ab412486bc135a7d095006,66,439
63a3dfb60a7416c8910c3d26,21,197
63ac56c35f24c6609d0343e6,2,3
63ac8f6aee8f75e61906fee4,6,10
63ab961debc12f8c720812e2,16,96
63a4615a35273025900ae342,3,10
63aca05de13fafc5c70da33a,5,14
63ac4ae528e9ca2a69056d62,215,479
63a46ad5bc1dcc85900a2956,394,1001
639ebe1a6c8ee5ef850a2ee6,26,765
63a485d74dab5233c30ce0a6,61,334
63ac969d1f8bd84ca4095cc7,796,957
63aa3f495449f52059075814,166,2106
63a401ca9d5e8a9eb102f2e4,1321,2059
63acd11f5a9f07665d03c916,5,21
63ac2d0093dc62e5e0005f24,1,3
63acd5ece654a0633c046fc4,369,1731
63ace226535c7161400a34f2,50,1153
63acf4cff57905336801aa94,2,5
63a8df6157864ad7d2027396,66,230
63ab214450dc33432b007ea4,8,8
63ab2c33324991e44e0aa0b6,66,642
63a7254f2dd711a4ee036239,71,365
63ab4ad6febde913d60cb5d6,39,78
63a4d3f922b2be4b2f0fd194,,
63ab5384515f38df410991b4,17,122
63ab652b7d76eb513a04f434,101,375
63a7afd8223c4df0db012b36,99,151
63ac1e671f74c4f557083974,19,37
63a4a2071d85d1e554040f62,54,645
63ac95fb48db6779d80898a6,1,1
63a4b9e5f309dc74ea0edf56,133,277
63ac4699ee460195d30d6308,18,159
63a0a8aa09fe2cf54c02f998,2517,7260
63ad47af628d9d3f8d074d14,3,28
63a53988985d9f64950b0194,180,890
63ad51a618f1d7a6f20cda26,185,648
63ad2c731078b7a15c053846,73,225
63a5831afe6f3b96da0058b2,587,1252
63a73e0cfd3466c77c0fc156,148,338
63ad588a298248156a099c46,24,26
63ad4562dd725c36fa08d876,23,27
63a70d4cfeb09568ab0d4ec7,31,134
63a7914589220db4c40b6574,34,34
63ad65e26c6b40f8b8008d76,1,34
63ad3408e802de47030a85f4,11,179
63ad48904b64a196a903cd36,2132,2132
639febd33cb7db4feb06e836,3,5
63a8d827ba2661ac3b076626,35,343
63a62548dae1e472c9092c98,39,912
63a0d2d0f17a19d2560d3cd6,89,3503
63ada894bc9c5b8cae0019f6,7,34
63abb999a9b8bd3513088626,10696,24134
63a9ad43df951674240a81a6,33,403
63aa145552e2bef24c0252a6,4,17
63a0296f9ce6e5cd04006724,114,807
63a0c5ef0bda27f5a10c1465,323,1081
63a24fa907ae5f964e03b8b6,194,607
63a13298641a4697b80d2c14,2125,3596
63a136ce7c076ab6b40a0658,15,293
63a753da7cfd16ddbf0173b6,5,12
63a440d56644e94a7f0e0ef4,85,154
63ad5357b8517150d10d8046,143,306
63aadafdc24689df5e00d3f2,590,2286
63a4f6b71824039f4209e0f7,10,24
63a76a26e4097129d602ced6,7,15
63ad2a6e243c556bed0743c6,1546,15525
63ada34ab6b6acf0c90bde06,6529,12542
63adc0476b31afa51a051986,103,456
63add545e3b78d04b2028c94,304,620
63ae26a3e8873f8320092096,7,54
63ae4bc2bcbb66383a0c6d27,45,819
63adafadd8ef132d64002542,501,13390
63addf6514a3fc5de10bf284,1054,1054
63a0f2c14dc7ef23c7055226,6860,10722
63a7d1db95dac79ed0087ab8,4679,9206
63a07829cdbd501920084074,1276,3930
63aafcee3da16dd4290c85e4,1802,8066
63ae1389638ca9cebf0d5604,3,8
63adb09aac943f8a03071e98,97,319
63a69675531957528909ce96,7,41
63ae4d14936ad6571a0a6366,7,43
63add0ba5c35654da5081dc6,2408,4614
63a4871e4a6408446006c286,16,233
63adb426a99da53afc060cf4,1,11
63a124866c799356fe0d0ec4,7,84
63ae04ca362efd320a0dbb26,63,161
63a3c0ccd327c759580d43f8,44,256
63ae06073611b605a90110b6,114,434
63a99020be7abcd248065f72,71,972
63ae555221bccac379085136,6,18
63ab14a08fd77d23490cdad6,1,11
63a0840f1bc3665a3207bba7,5,31
63a217fa40ec76c322047a76,1,5
63a7661e5742aaa2ba032da6,92,158
63a08779fb18657fec01dd24,8,8
63ae797394d7b675c106de64,42,457
63ae7f33887f000b4b01e9f6,17,27
63ac54ac7deb3d0b5e0f9757,51,99
63ae161b0be199ebce001834,573,1145
63ae77e4f5ed128957013834,9,19
63ac3015872fae0e1f0605f6,1,12
63ae63cd06f565f9620b7756,138,2987
63ae7c39436877cde8052e94,44,356
63ae3695a98cac2d240effe7,18,851
63ae3a08612889f8c603bbe4,14,124
63ad964db457351f130880d6,115,1246
63ae23db5c3b881f710172a6,62,119
63ae697e755cbde9ad0c1e56,123,2152
63adc80b254819244301c256,1,1
63aeaa609c50e771100ca846,1302,3219
63aec339083c396b59070c12,1,5
63aded34f1e2934dbd059b56,1073,1289
63a09b11347862a2050328b6,1081,2735
63a94acb23c1777eaa066452,5400,5400
63aea215e230b70be207b886,1000,4888
63aed81b15e8c25dd40babb4,259,1631
63a7ac649e3e0ca1470d3c36,,
63aeb3fb6513142a660aaf84,1,37
63a99b804d6c8116140b80b2,139,161
63adc2f77ce0d4e64a0dd406,19,373
63af0748ba342d4774038a76,43,587
63ab996cf5ae47ac28042232,98,738
63af13e46241f9354d013516,587,3396
63ac71b9d5790efdf60a2098,1,9
63ae85c674f1c2c3110eba86,2314,2720
63ac8cc354d4c253880859b4,3,59
63aed67430c89d7dd30ca7f6,7643,10155
63aff9ce763a337024077cc4,196,374
63af5f278f975496240ad8c7,24,484
63ae9ade7c33c7c2f901d794,39,192
63af483ee8a489ecbd04f8f6,15,199
63b0418c69014c2fed0ed376,,
63af1bc5a080a5782002ef34,13,18
63afe00c8619dc64090415e6,1,1
63af3ddf6d94662c1d0c71a8,1,3
63b056c81b0c0091ad081346,801,1062
63adcb6e1325f3e7690eb982,92,191
63af7bb1dbc669ef6e0ae3a6,623,1188
63ae30a49f10e8965e09c316,77,193
63af915c1d8ce57cb60aefc4,1,3
63adcb79374f197d3304fa38,60,121
63af98f1e28d762b790415e4,,
63ac8b0d7ccec3a8c8015af2,3271,3601
63b07374ad4a8803ba0c0506,143,367
63b02a2f5e683d4dba0077c4,156,297
63b1bc5a876802b67709ef76,,
63ab66d366ebffcd16097b38,314,757
63b1842c7a514d6c18068456,6,30
63b1bee62a156074d00025c4,113,189
63b08232c256546be70bf154,40,440
63b1beb4fafb5e73fc05d454,19,414
63b046d3c9631c08530c2d56,551,1663
63a15c5c2a69df040e0a3d82,8591,16658
63af9e6382ed9a0bc60a5344,29,99
63b04c67eeecde175a053074,18,18
63ab099bf7c25444e20329c6,2077,17360
63ab44b905cd586c6e0e9ae4,1130,1943
63a7d0c427bd5b6116008828,187,1288
63af0a9947a6e916ed08f534,8438,16154
63b0bf427a55e5eea50017a7,102,1667
63ab85b442425c71550c3c64,387,756
63b1fd9bbbe445639e035b66,62,193
63b1a420405ec8b5e60e23e6,213,426
63b1ed7406976ce83b0b3946,19,143
63b1e12c8db2218b4c08b9b6,751,1319
63af2f2427a25ddb6903d066,26,95
63af89264081bd295200a3b6,35,90
63b1e1518db2218b4c08b9b8,4,46
63b20672c0733724f90fcb24,15,34
63b2090d957a844dad07efb4,1,6
63b20f95cc3eae38cb0e34b6,801,1919
63b1faeddcccb24a9a049e04,1337,2311
63b217e25b4bd8bcbc0b1d94,1,3
63b239cd714f5526da0d8974,150,300
63b218c8fd9840de8e0d3867,29,100
63a9bdf7303a51c74d072f14,10180,20230
63b21fc723ec147adb00b338,15,304
63b23a3d47c24dc2680b2aa9,114,1361
63b15fb4f3af9ff6570090f6,1806,7704
63b24b4c8e5c2c33d9019b76,239,494
63b24126dc8f8f512c06da48,116,334
63b2287d571a6520960c52d4,1,6
63b22bd8ef714d293503ba86,1,6
63b2475d255911434103e136,5,12
63b2580bf21ea9ee73018176,6,150
63b26a619de26f5f1600c9a6,131,700
63b2a21c8ac68def4c0afef6,238,254
63b2c665d9aee73800099044,34,117
63b2938fc29eba9790007f54,190,1344
63b2a3d77f195eee7d0507b4,,
63b2ddb672362fc64f020eb6,40,309
63b2dc1f33da8ca0ea093354,7,74
63b27e096144e15e3b095766,20,20
63b2e577dabe2ce8ea09d1d4,190,291
63b238caac1dcf7951060ef8,484,2997
63add38b96c57dc8a3048d64,4664,8026
63b2f2830f79634441043ea6,865,2484
63b22d44d220982c0e0c7804,51,275
63ade189cb031e0f1d056162,22,43
63b2b8b896da3ede3108ed84,2064,3501
63b2f7e592940baf1807ea87,68,248
63b249f3897df9f5030a6692,4975,9583
63b2577c9b7a8e93bd024044,141,376
63b307fa5ceec47e07022417,1,29
63b3004e76d2a8224101f616,228,389
63b2f7530a57ae78e4005026,6,76
63b310dff3a45a235b068ba6,115,163
63aedfe472d3fdda2c039247,1974,3401
63ae37130fe3e8d7a204a946,,
63b313b47bd2df23790a2b86,24,447
63ae4cdb0682299153034036,35,206
63b3165b6cdfa703400e44fa,,
63af32153151e2cd140f10b2,3,20
63ae5add4e646b9dde01fb34,376,709
63b324b73a86409fda0be706,122,1116
63b316046cdfa703400e44f4,,
63b31c562719a6c5070156d6,1,40
63b325dbbad0e26c9c019dd4,37,169
63b32c39860448966e090666,68,117
63b3423ebdfdcbb39b0e40b6,81,220
63b311b59a3213b8b20acbc7,1893,3885
63b338df44278710ed0694b4,409,1330
63b2f3338715c6e24c0c33b6,996,4445
63b34f774698e1ae30094bd4,41,115
63b3398482356c79880369e4,744,1468
63b326cbea09b2be1b088386,131,281
63b34e47e0bcfba2f8098886,211,396
63b2fbeec5ed266bb20adb46,228,401
63b35d75f9bbdabb920e5e86,1,6
63b364a2573605ba540c00d6,115,555
63b3360e204ab98330067814,1473,1530
63b12c9d1dbc00d4a50343a6,7427,40755
63b1df9f649578c78207b6c6,28,165
63b1a68b254aa6ed170f6e94,68,312
63b1eb86fc3baf1c09017104,80681,81488
63b1bbdfff25ffe948023766,13,256
63b357801c6167f25002e5b6,14,38
63b3365bafd537db5304bff9,1382,3104
63b39feb264bd6b806027e94,1,2
63b390e03ba983d8f504c356,4,77
63b3777170dd30a0680ffee8,2644,2691
63b36bddde3e9132770484b6,3,100
63b3613d19c147abe40e7016,2,2
63b3bf9568021c78d2024ce6,5,29
63b3617e84e73be12d04a468,4,10
63b381d45fd97d3b5601a804,80,197
63b3b624f6efcb50d60c4226,86,697
63b3afb0b72e1e3e85072896,4322,4328
63b3d9711a374465a00ea418,1,5
63b37669b17c291e1a0ce2b6,108,1850
63b3c201ca8c68916502e866,1,1
63b3b418f6a8a197150ac9a2,92,647
63b364e487d6210db20e0bc4,909,1509
63b3197b7566cdabb40c7fa6,58,217
63b3cfb6533532870d0aeaf6,5,15
63b3e61299588f6ba10b4586,278,401
63b355c35f05a3cd8c07d626,62,525
63b40dfce4dc06c0170fabe6,8,103
63b3792fde823510ec09cd32,1313,2588
63b3f454fe6819242d0cfd26,143,1091
63b37d32f50a120080077c64,52,330
63b387fb0fd74620e9007176,1,4
63b3c3b4c5250d7f7902d7a6,1,2
63b3781950551fbecb09ad64,118,639
63b3a12f0e69cfc62f086faa,2,4
63b3a025c925e0fc69063c24,1075,1425
63b3971aec80f8f115071d44,65,467
63b39fb860be9ee62308cf36,681,691
63b41c4b7300896a8f0cab84,158,2887
63b3c6a1f686b198b7023772,194,331
63b398f7af69ca99460697b6,15,499
63b3cc6a8cb8022ad90e1486,15,218
63b41d6de292bc23d7011b27,14,157
63b3e9bb2c3d2b1df10b3924,39,112
63b4135bbf8673d746082a02,198,987
63b43ce98fd83d33c70c8376,1,8
63b475b5f52e804a46087e66,510,1042
63b33c703a8d2fd4d908a1a6,16711,27103
63b47498c19c07d2c10c5f2a,1,10
63b47ae20dfd32d5cb044fc6,376,781
63b35d8b26210de4520aa414,369,379
63b449e2be3fffb0f80f9187,29,415
63b45168ca8be7417f016474,11,42
63b376fda701f5ba2f061694,2,24
63b43c761fb139c7920a9ff2,3,3
63b45b47e75525f2b80a8138,385,1164
63b3c5b33f497a6cf40e2b26,1770,10438
63b45c9371ddf1f37600b958,1662,2209
63b4505d9fff3664cd061bca,216,350
63b42b762cf54ff3670278f6,6,85
63b48386da78ff1bd207b6a6,29,429
63b47d92a6f8bbde5d07a726,14,176
63b4bb61a938af0319032964,8,15
63b47e43f412fb188b0d7502,9,17
63b41dac27fc1564e60bc584,24,150
63b457a64b7262643c050d46,256,684
63b44b7ed08d91679f05c212,3,9
63b486d7fe4141cebc065536,19,83
63b45235b3f867018f01ed34,28,743
63b4500d7b5a0d39bd0d3196,25,86
63b4bdc768b69df8f8012359,23,621
63b48e0c23006169220d8c26,,
63b468d7a2c1dc296304db18,19,66
63b474beb8fba560070a3146,9,24
63b4881d8287df43480e63f8,199,345
63b4913894b56d4060086b97,52,1217
63b4a150b01c693e530fe226,114,177
63b4e57fc6329d5ba2018b16,1,3
63b4fe4463f0154fff078bd6,417,655
63b40a1d25c9e5ab8d01dee6,1650,59673
63b49bf16968af4c390b5346,265,591
63b4b2a98dfe34a7670ab4f2,59,122
63b4d4c5f093f6d6cb040fd6,601,601
63b5056eaeee27e90806de76,139,215
63b4dccfcc4ae6608007795f,5,5
63b4bb9b06c22d3f470fcd26,1285,2470
63b431be26163dd05a007c56,4138,4750
63b4fba12fab4e24c201fad4,181,1728
63b56615cfa925b907005636,150,1817
63b4c90b17a7d9321d0d7434,963,1894
63b58024c8d48ee0fb080056,3,11
63b3f7e097b1ac854a0d81e6,1,1
63b44fa29991af409f0329e4,3409,6498
63b40288596d408df308d874,115,207
63b510d665409e032900e417,37,73
63b48c7111c417a60a073c94,1505,9736
63b51d3990fadf23850e5814,64,1185
63b5c6f15a8c2db062000d76,28,410
63b43606bb1302cc3505e4c6,910,2845
63b564b81ed7d618ce0d16e6,357,654
63b44e1e75802b0648062458,23,43
63b567aa6a42d3eb2303de36,1,2
63b51b9221c2d6fec3045884,1451,4676
63b4d300e0b34da01a0dad76,1,21
63b4fb9fda17d500e401dad6,,
63b45a5a4cbbd241550074a8,1820,5196
63b50bffe6d7c71d4d0c2eb6,6,38
63b53cd4eee2f398b30af6e6,8,196
63b558a7fc39a6124f019174,1,1
63b56590a52425a4d70c6596,44,89
63b56186ad0cabbdd30046f6,84,1125
63b5aa28e6f71422b6055b06,100,688
63b58823f6eb2ea3fa0f0794,537,3650
63b5e362abef0a696a0b8446,1958,2760
63b5fa67c20817eceb00859a,131,1089
63b5ffa2c71f913e8e0c85c6,3,6
63b594332466b4df590f9436,17,78
63b5b17b65b212a95d0729b4,38,391
63b5b669190a11363e080a82,241,722
63b5ee3a493139a2c5016f96,394,2302
63b593a1f115d9bbcf0a3216,1875,16981
63b5b49a62f6ad0416004347,1,2
63b61ee1a61d836b190d9e56,21,192
63b4510190f09484a40cae78,416,5970
63b5b59d8106fefde90c8e26,1,10
63b45ce1bd03b073a00a9a06,134,351
63b62044a10c77c53d0d2a96,371,768
63b5c6626a716f2bec024a26,3295,4731
63b5fb565755dc67f901b926,681,1192
63b6cfe350182daa1c0d92a6,21,110
63b4f8a1fd2d9a32c70c4336,34,68
63b46c80ae388c7b120a9096,296,521
63b5b54e26afa6f0da070a66,103,225
63b46d8d78b2dc2072068f86,59,124
63b4ad08a38fb93b4c059106,100,180
63b4afc599a756466200dd74,58,248
63b602b34f8bde887e0a4fa6,425,1351
63b5d505f65647ed7c0f36e6,314,370
63b4d0d8e4ee3034960dfff4,5736,5828
63b5165a60895a9f4c0c1634,96,2250
63b6016ec05515c6fb088c06,633,663
63b617800799af7619094af6,20,138
63b62b6229c7561cdb0dcbf4,390,779
63b6b551b0017ed2a4031857,56,111
63b597cfe664b9a38b0a78e7,1,66
63b51bca51ad63fdc6071f86,116,974
63b56f372b00e2492f01e6a6,721,20845
63b586fe52f6b79600025a96,4,96
63b6f9b03c7e4bd6f5042c76,57,1266
63b5b9d77a25f8b86f04ecc2,1489,2671
63b644a5c2fa12caec02d894,149,306
63b5ce5a9ceea5106b031304,353,693
63b5d4841d2549c627031124,665,967
63b646feb99310cf300149b4,202,474
63b6848d7b7b18d9f4030676,14,34
63b5f14cbacec29a93092fe6,1,5
63b646f37b1197ba10035ca4,15,46
63b6de454684603db00c78f4,112,419
63b648929767f4550d01ac88,36,486
63b7091e61cd1b275a045446,18,29
63b6eec49d0336095803eff6,,
63b6a88b3bda44cfc10a6bd4,8,89
63b6c72ee8331cb41807ae96,1685,2479
63b4846df727204f7305ded6,8738,55616
63b5a7a88fc86fdb0d0ffb06,1737,7027
63b70c2fe4f243f9c0079546,13,244
63b71788e31e7b8f630df4a4,27,61
63b71972c8feb87d4107dc26,12,64
63b6ace74755d924b20ff53a,761,3650
63b6c5c43894c36af605eb46,8,47
63b72f8c6e5597879502d6a6,1,11
63b75bc7fa513c3bfd0553e6,371,1032
63b6ca9f03cad9a9a80e0826,46,416
63b6699f3316176aeb022ae2,460,6075
63b70af5965d5aa3bd0a6126,180,643
63b70e9c64c3a509350909e6,,
63b68a755248b78ef90ff596,46,111
63b7742810913d482a0d4465,1,3
63b777e3cc3c71b6c50f19c6,30,82
63b6f79cab2dbf896f06e126,782,1564
63b6d7ac24cea902c3032b76,1272,4368
63b77038fa2d198c0f01be14,108,205
63b616836c873ff73f072266,112,663
63b6b928701731692d0fb478,3477,4611
63b5bc3a5046c7dc1b0941c6,439,873
63b6e3eaa21dbe2e2005a456,2983,3334
63b5d6cc9c7a52cd49024708,9,27
63b61408989c1dbbb00a2696,4,4
63b7065e87d9d303c30f2ec6,107,113
63b73d7854c19e8ddd054818,22,477
63b79ced4404b8e566038946,366,633
63b758bdb68dbed7a5011166,28,128
63b79809dbfa1cc2a80b1604,107,245
63b76e2b11fb45be8d0ce436,643,648
63b7df0eaca1f88fc5006518,3,6
63b62a89f5dab3d0a0092e06,87,144
63b74e23ae287d14900abe66,32,88
63b71bf793aecfb2df01c776,1599,10631
63b630c97dd2a123d3089a26,16,96
63b7986bb20801904f0a7074,,
63b69cdbe27b1e6e5f0dde67,4,19
63b6fdcf27e01250140cc576,1,2
63b7aa5dbc0b3d740609a144,1190,3705
63b7400b9828019f56003296,148,1113
63b7a2e8e725001be00dacc4,57,432
63b2e3a7d1cdb84843060e56,1281,44806
63b72199261050ff9f030ba6,314,7685
63b7331660a4637a6f0663a7,7,72
63b75a120cd239cf72056d56,8,82
63b7abf60bc0ef03e70cfe56,1,27
63b75c92ef767864b405a1ac,2,2
63b7e9cab1417e3dbe030009,15,30
63b766dab5746dd1fa090544,5,40
63b76695f1a787956803d506,3,5
63b2f28c38df61147f0c2e58,84,91
63b6fb0112a508140101dac7,311,2215
63b842de1af09acb5009d9d6,28,46
63b85a9c1d49bda1eb06cee4,1,4
63b82ad1b9a0c172710eac06,58,130
63b7f84a10e1207802068234,267,880
63b6fef42c389ba5810101c6,38,97
63b8550c5b1752cbd8039f54,9,45
63b7ac8cb2c778c029035336,2,2
63b8418a881371165502c606,5,10
63b775af4f71dde7930efc06,3,6
63b82211c8cc350fb309dba6,1,4
63b6fc43889e986835043084,82,189
63b73c79da03309020023716,14,39
63b84cf9270527a31f066ef4,154,937
63b850fc591e9ba7010c0848,130,654
63b7ed50c852cbf5e5020436,538,985
63b79e84903d91aa9e019146,72,778
63b4d1aa0095445efc0eb924,3408,16560
63b867d912b9d4f98a078b64,8,90
63b80679735d1323c9022c06,7,50
63b819179a4dfd79170ae2b6,11,166
63b86e67369c85b1650d6714,92,146
63b7b567ecd9ec4ef30bca16,446,3120
63b8721bf74ff24fae04b364,4219,8238
63b83669e52e9d34e8068056,300,3039
63b860b7d77279c7e20286a6,3,88
63b7bb0b0326ea1649025358,27,1249
63b72305f2b870b45807f476,1852,10476
63b886ed1037bbabe402e9b6,24,83
63b80495b5def5d8040f98d6,19,839
63b795b236ea95b3380a4fe7,45,82
63b7347a3e3b88b45306ffe6,23,41
63b83e51f566b361e50cc7e2,3,195
63b7eac7337efdf42a0e0798,4,4
63b8af0f8334e7adb90035b2,174,1154
63b4fe6b485ad39de80f9be4,4836,4901
63b90cda67eb521cf4052654,55,187
63b96fae6771f37faf06048b,50,100
63b4e628d1a498fc230fc6c4,119,137
63b57895fce6e95631098aa4,,
63b89dcf11598f334c0a80f4,1451,2937
63b5b94b2798e62cd204dd26,95,223
63b8fab2ee2fcb804b0cfce4,4,179
63b771fb7a16851072058626,4655,15312
63b5d63648058d86e90bbd58,150,1643
63b7745f92eea9b2e006da74,1,4
63b5c6012b53bed91803e006,1,3
63b91a68477c3d792207b8f4,354,679
63b9a1cba2533db4220fccf6,204,409
63b65ebe810e84f3ff0b1686,65,129
63b73dc42d2876e9a7027a06,794,2414
63b972bbe94cd8041b052fd4,18,164
63b888a87e6022ecf109e654,2,4
63b91d0c6dd18fcc8f01a354,72,132
63b8736cae88e86e2e00a962,9,18
63b80bc04be7667dd70ec7a6,3756,9648
63b92b18970be683580ad176,68,453
63b8a28d1ad96501270cbbe6,9,18
63b850df0b5852141a0680f7,115,727
63b743f5aeaf516e220517b4,1114,2012
63b8c80600447ea71c088926,170,337
63b877bf6e35b28fbc0407c6,656,904
63b9cbb06efc4e235b0f9716,34,35
63b87982873ac7a4f20c9c72,6849,7109
63b8d8b06409a966b6092ce6,6,112
63b9a617fcf0985d340e1ac4,11,22
63b9160249f386cc1a0be916,426,2326
63b9dcf936e50c4e5409ac32,721,1856
63b88070e88f5627f00253c6,2,93
63b892c168ee34ad270a7a94,39,273
63b9d81147dfa3b03a045796,63,783
63b8e3ecaf7219ebe7009956,2,5
63b926bb57a8a640d50c5364,1,1
63b9d025ce5e35f3f3007a04,1,18
63b88874a9b3d91b85098606,194,239
63ba110f5f5525e4960a5628,,
63b9f5e2749b191b510825e6,29,224
63ba379d4d368200d7097af6,12,147
63ba1067d6fab1dc3907b056,340,4853
63b8769c3962be99970c1f96,12941,13971
63ba26aab15602fe0b0329a4,191,568
63b9affa851a25ff2b0d6104,8,27
63ba3872f53e129f5f0b1e84,851,1783
63b9afa67aa163585c079542,157,693
63ba51580cafa2d8d80a1ce4,4,70
63b92a9fb7d9c32e970a2da4,24,110
63b980785e47a1467008ac4b,88,2874
63ba54c156040bf411033716,63,430
63ba8c23e51b1e0a6702fa76,16,290
63b9f2cc8245bf31140c5ca6,770,770
63b8c1b09e19b4b44b07da36,33,208
63b8f26362bb77125a00e5e4,2,166
63b9cf3a3b2f6ede570888f6,2075,5200
63ba6d0c5cc6c3d5d50b4686,771,1175
63b8f365b4203e4c580aeb76,12,135
63b9d435da030230b6001786,35,55
63b919669d95937597052bc4,4,63
63ba8692e5f633716808c247,163,399
63b93415ce99a669ea00ed46,4030,20486
63ba2d90f46389e21b052e96,58,321
63baa1f842a30b07e0072024,83,161
63ba963bd82a5aaaa502dbe6,23,110
63ba8cefc6357b48c10e8406,69,474
63b9da778a9e55d1ec03cc52,17,424
63baca32d5414cf5ba0f7c24,7,207
63ba49179d7ed1a71f055774,1385,2898
63bac3cd367f50e33c003297,3,9
63bad3542b9df0878e0e79b6,1,6
63bad64204693782690a8894,3,5
63bac55b6d9945db7c0e4eb6,585,1177
63baeae9afdca09ff40b53e4,103,245
63bafb65cb3c48741304e976,414,593
63bad60a07255aa32f05cca2,50,924
